County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,MISD1,1028255263,11/7/2000,"BENSON,  LISA MARIE",10/8/2000,9/11/2006,V,3648 COOKS ROAD MARSHALL TX 75670 -7612,3648,,,COOKS,RD,,,,N,MARSHALL,TX,75670-7612,3648 COOKS RD MARSHALL TX 75670,3648 COOKS RD,,MARSHALL,TX,75670,US,,F,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028292704,11/1/2002,"BENSON,  MARY ELIZABETH",10/2/2002,9/11/2006,V,3648 COOKS ROAD MARSHALL TX 75670 -7612,3648,,,COOKS,RD,,,,N,MARSHALL,TX,75670-7612,3648 COOKS RD MARSHALL TX 75670,3648 COOKS RD,,MARSHALL,TX,75670,US,,F,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028300145,6/11/2003,"BENTON,  ANDREA MICHELLE",10/9/2018,3/26/2018,V,1405 PINECREST DRIVE WEST MARSHALL TX 75670,1405,,,PINECREST,DR,W,,,,MARSHALL,TX,75670,110 POND DRIVE KATHLEEN GA 31047,110 POND DRIVE,,KATHLEEN,GA,31047,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1185282069,5/29/2012,"BENTON,  BRANDON MICAH",4/30/2012,5/11/2012,V,1219 BAILEY CUTOFF MARSHALL TX 75670 -8591,1219,,,BAILEY CUTOFF,,,,,N,MARSHALL,TX,75670-8591,1219 BAILEY CUT-OFF MARSHALL TX 75670,1219 BAILEY CUT-OFF,,MARSHALL,TX,75670,US,,U,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028006422,10/31/1980,"BENTON,  BYRON PAUL",10/1/1980,8/3/2006,V,1219 BAILEY CUTOFF MARSHALL TX 75670 -8591,1219,,,BAILEY CUTOFF,,,,,N,MARSHALL,TX,75670-8591,1219 BAILEY CUT-OFF MARSHALL TX 75670,1219 BAILEY CUT-OFF,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1148816226,2/21/2008,"BENTON JR,  DARRELL WAYNE",8/28/2017,1/26/2008,V,1907 WEST GRAND AVENUE MARSHALL TX 75670,1907,,W,GRAND,AVE,,,,,MARSHALL,TX,75670,1907 WEST GRAND AVENUE MARSHALL TX 75670,1907 WEST GRAND AVENUE,,MARSHALL,TX,75670,US,,M,2,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027984008,11/1/1979,"BENTON,  EDITH EVANGELINE",10/2/1979,10/5/2006,V,1219 BAILEY CUTOFF MARSHALL TX 75670 -8591,1219,,,BAILEY CUTOFF,,,,,N,MARSHALL,TX,75670-8591,1219 BAILEY CUT-OFF MARSHALL TX 75670,1219 BAILEY CUT-OFF,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1027936425,11/11/1988,"BENTON,  JULIA DAWN",10/12/1988,5/31/2006,V,1707 SOUTH GROVE STREET MARSHALL TX 75670 -6783,1707,,S,GROVE,ST,,,,N,MARSHALL,TX,75670-6783,1707 S. GROVE MARSHALL TX 75670,1707 S. GROVE,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028163427,6/20/2005,"BENTON,  KENDALL PAUL",10/9/2018,3/26/2018,V,1219 BAILEY CUTOFF MARSHALL TX 75670,1219,,,BAILEY CUTOFF,,,,,N,MARSHALL,TX,75670,110 POND DRIVE KATHLEEN GA 31047,110 POND DRIVE,,KATHLEEN,GA,31047,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1182899066,3/8/2012,"BENTON,  MICHAEL WAYNE",5/1/2017,2/15/2012,V,1707 SOUTH GROVE STREET MARSHALL TX 75670,1707,,S,GROVE,ST,,,,,MARSHALL,TX,75670,1707 SOUTH GROVE STREET MARSHALL TX 75670,1707 SOUTH GROVE STREET,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2125574896,8/6/2016,"BERRY II,  ALONZO DEON",7/7/2016,7/8/2016,V,1603 MLK JR BOULEVARD APT D3 MARSHALL TX 75670,1603,,,MLK JR,BLVD,,D3,APT,,MARSHALL,TX,75670,1603 MLK JR BOULEVARD APT D3 MARSHALL TX 75670,1603 MLK JR BOULEVARD APT D3,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1076779504,10/25/2018,"BIBB,  PAMELA SUE",9/25/2018,10/2/2018,V,349 PR 4320 MARSHALL TX 75670,349,,,PR 4320,,,,,,MARSHALL,TX,75670,349 PR 4320 MARSHALL TX 75670,349 PR 4320,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1027988624,10/1/1984,"BIBB,  REBECCA ANN",9/1/1984,6/22/2006,V,609 PR 4320 MARSHALL TX 75670,609,,,PR 4320,,,,,N,MARSHALL,TX,75670,609 P R 4320 MARSHALL TX 75670,609 P R 4320,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1076781797,10/25/2018,"BIBB,  SHERROD HAYS",9/25/2018,10/2/2018,V,349 PR 4320 MARSHALL TX 75670,349,,,PR 4320,,,,,,MARSHALL,TX,75670,349 PR 4320 MARSHALL TX 75670,349 PR 4320,,MARSHALL,TX,75670,US,,U,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1043158264,8/12/2006,"BILLINGSLEA,  MAKNZY MICHELE",3/29/2018,7/18/2006,V,166 BAILEY CUTOFF MARSHALL TX 75670,166,,,BAILEY CUTOFF,,,,,N,MARSHALL,TX,75670,166 BAILEY CUTOFF MARSHALL TX 75670,166 BAILEY CUTOFF,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,2135165070,3/4/2017,"BILLINGSLEA,  STEVEN JOSEPH",9/17/2018,2/3/2017,V,166 BAILEY CUTOFF MARSHALL TX 75670,166,,,BAILEY CUTOFF,,,,,,MARSHALL,TX,75670,166 BAILEY CUTOFF MARSHALL TX 75670,166 BAILEY CUTOFF,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028082069,9/30/1981,"BIRMINGHAM,  WILLIE JEAN",8/31/1981,6/6/2006,V,2107 SPRING STREET MARSHALL TX 75670 -3836,2107,,,SPRING,ST,,,,N,MARSHALL,TX,75670-3836,P O BOX 864 MARSHALL TX 75671,P O BOX 864,,MARSHALL,TX,75671,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1151865015,9/1/2016,"BISHOP,  CHRISTOPHER BRIAN",8/2/2016,8/9/2016,V,4375 STATE HWY 43 S MARSHALL TX 75670,4375,,,STATE HWY 43,,S,,,,MARSHALL,TX,75670,4375 STATE HWY 43 S MARSHALL TX 75670,4375 STATE HWY 43 S,,MARSHALL,TX,75670,US,,M,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028366503,12/14/1994,"BISHOP,  GEORGE NATHAN",5/1/2015,11/22/2006,V,694 BAILEY CUTOFF MARSHALL TX 75670 -5826,694,,,BAILEY CUTOFF,,,,,N,MARSHALL,TX,75670-5826,694 BAILEY CUTOFF MARSHALL TX 75670,694 BAILEY CUTOFF,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1027957445,10/31/1976,"BISHOP,  GERALD RAY",9/11/2013,8/3/2006,V,465 BAILEY CUTOFF MARSHALL TX 75670 -5825,465,,,BAILEY CUTOFF,,,,,N,MARSHALL,TX,75670-5825,465 BAILEY CUTOFF RD MARSHALL TX 75670,465 BAILEY CUTOFF RD,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1027951414,1/30/1976,"BISHOP,  JESSIE M",12/31/1975,8/9/2006,V,694 BAILEY CUTOFF MARSHALL TX 75670 -5826,694,,,BAILEY CUTOFF,,,,,N,MARSHALL,TX,75670-5826,694 BAILEY CUTOFF RD MARSHALL TX 75670,694 BAILEY CUTOFF RD,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1127400243,3/20/2014,"BISHOP,  ROBIN RENEE",8/17/2017,3/10/2014,V,801 PINECREST DRIVE WEST MARSHALL TX 75670,801,,,PINECREST,DR,W,,,,MARSHALL,TX,75670,801 PINECREST DRIVE WEST MARSHALL TX 75670,801 PINECREST DRIVE WEST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2132133828,11/1/2016,"BISSET,  CHRISTOPHER MICHAEL",10/2/2016,10/21/2016,V,1911 GAIL DRIVE MARSHALL TX 75670,1911,,,GAIL,DR,,,,,MARSHALL,TX,75670,1911 GAIL DRIVE MARSHALL TX 75670,1911 GAIL DRIVE,,MARSHALL,TX,75670,US,,M,1,1,9,1,1,1,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,2001189279,10/10/2015,"BISSET,  STACY LYNN",9/10/2015,9/10/2015,V,1911 GAIL DRIVE MARSHALL TX 75670,1911,,,GAIL,DR,,,,,MARSHALL,TX,75670,1911 GAIL DRIVE MARSHALL TX 75670,1911 GAIL DRIVE,,MARSHALL,TX,75670,US,,F,1,1,9,1,1,1,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1128348390,12/12/2013,"BLACK,  CHARLES EDWARD",11/12/2013,11/21/2013,V,3633 HAYNES ROAD MARSHALL TX 75670 -5703,3633,,,HAYNES,RD,,,,N,MARSHALL,TX,75670-5703,3633 HAYNES RD MARSHALL TX 75670,3633 HAYNES RD,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028110423,12/13/1989,"BLACK,  DERRICK DLYNN",3/24/2017,12/21/2012,V,607 HOLLAND STREET MARSHALL TX 75670,607,,,HOLLAND,ST,,,,,MARSHALL,TX,75670,607 HOLLAND STREET MARSHALL TX 75670,607 HOLLAND STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1218839725,4/25/2015,"BLACK,  DOMINIQUE DWONE",6/23/2015,3/27/2015,V,502 WEST MEREDITH STREET MARSHALL TX 75670,502,,W,MEREDITH,ST,,,,N,MARSHALL,TX,75670,502 W MEREDITH ST MARSHALL TX 75670,502 W MEREDITH ST,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1182717126,5/17/2012,"BLACK,  DORSIE L",7/12/2018,2/8/2012,V,2107 PINECREST DRIVE WEST APT C4 MARSHALL TX 75670,2107,,,PINECREST,DR,W,C4,APT,,MARSHALL,TX,75670,2107 PINECREST DRIVE WEST APT C4 MARSHALL TX 75670,2107 PINECREST DRIVE WEST APT C4,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028350707,12/2/2004,"BLACK,  NANCY CAROL",3/29/2012,8/9/2006,V,1509 MLK BOULEVARD APT 205 MARSHALL TX 75670 -6560,1509,,,MLK,BLVD,,205,APT,N,MARSHALL,TX,75670-6560,1509 MLK BLVD APT 205 MARSHALL TX 75670,1509 MLK BLVD APT 205,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028348620,10/23/2004,"BLACK,  SHADRIEN CORLETTE",9/23/2004,8/9/2006,V,1509 MLK BOULEVARD APT 205 MARSHALL TX 75670 -6560,1509,,,MLK,BLVD,,205,APT,N,MARSHALL,TX,75670-6560,1509 MLK BLVD #205 MARSHALL TX 75670,1509 MLK BLVD #205,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1060586877,12/1/2006,"BLACKBURN,  AMY JEANNINE",6/28/2018,6/9/2015,V,6714 US HWY 80 W MARSHALL TX 75670,6714,,,US HWY 80,,W,,,,MARSHALL,TX,75670,6714 US HWY 80 E MARSHALL TX 75672,6714 US HWY 80 E,,MARSHALL,TX,75672,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1181296958,12/21/2011,"BLACKBURN,  ANDREW DAVID",4/12/2013,4/12/2013,V,9646 FM 449 HALLSVILLE TX 75650 -2546,9646,,,FM 449,,,,,N,HALLSVILLE,TX,75650-2546,9646 F M 449 HALLSVILLE TX 75650,9646 F M 449,,HALLSVILLE,TX,75650,US,,U,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028051201,10/31/1980,"BLACKBURN,  CYNTHIA RUTH",3/6/2008,3/6/2008,V,9646 FM 449 HALLSVILLE TX 75650 -2546,9646,,,FM 449,,,,,N,HALLSVILLE,TX,75650-2546,P O BOX 530 MARSHALL TX 75671,P O BOX 530,,MARSHALL,TX,75671,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028036931,1/30/1976,"BLACKBURN,  DAVID HERMAN",11/30/2015,3/6/2008,V,9646 FM 449 HALLSVILLE TX 75650,9646,,,FM 449,,,,,,HALLSVILLE,TX,75650,POB 530 MARSHALL TX 75671,POB 530,,MARSHALL,TX,75671,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028317332,3/20/2004,"BLACKLOCK JR,  DARRELL EDWARD",2/19/2004,10/5/2006,V,1906 GRAFTON STREET MARSHALL TX 75670 -4961,1906,,,GRAFTON,ST,,,,N,MARSHALL,TX,75670-4961,1906 GRAFTON ST MARSHALL TX 75670,1906 GRAFTON ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1187840331,9/5/2012,"BLAND,  NICOLE LYNN",8/6/2012,8/13/2012,V,2871 HAYNES ROAD MARSHALL TX 75670 -5701,2871,,,HAYNES,RD,,,,N,MARSHALL,TX,75670-5701,2871 HAYNES RD MARSHALL TX 75670,2871 HAYNES RD,,MARSHALL,TX,75670,US,,U,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1192325366,11/6/2012,"BLAND,  ROBERT LAMAR",10/8/2012,10/10/2012,V,2871 HAYNES ROAD MARSHALL TX 75670 -5701,2871,,,HAYNES,RD,,,,N,MARSHALL,TX,75670-5701,2871 HAYNES RD MARSHALL TX 75670,2871 HAYNES RD,,MARSHALL,TX,75670,US,,U,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1027816661,3/6/2008,"BLEDSOE,  CHARLES FELIX",2/5/2008,3/6/2008,V,401 WEST EMORY STREET MARSHALL TX 75670 -6737,401,,W,EMORY,ST,,,,N,MARSHALL,TX,75670-6737,401 W EMORY MARSHALL TX 75670,401 W EMORY,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1150550906,3/6/2008,"BLEDSOE,  SANDRA JO",9/19/2017,3/6/2008,V,401 WEST EMORY STREET MARSHALL TX 75670,401,,W,EMORY,ST,,,,,MARSHALL,TX,75670,401 WEST EMORY STREET MARSHALL TX 75670,401 WEST EMORY STREET,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028180934,3/15/1997,"BLOODWORTH,  ELIZABETH P",2/13/1997,8/31/2006,V,855 FM 968 WEST MARSHALL TX 75670 -7630,855,,,FM 968,,W,,,N,MARSHALL,TX,75670-7630,855 FM 968 W MARSHALL TX 75670,855 FM 968 W,,MARSHALL,TX,75670,US,,U,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028073573,11/1/1990,"BLOODWORTH,  KAREN ANN",4/23/2016,4/28/2016,V,8487 FM 449 HALLSVILLE TX 75650,8487,,,FM 449,,,,,,HALLSVILLE,TX,75650,8487 FM 449 HALLSVILLE TX 75650,8487 FM 449,,HALLSVILLE,TX,75650,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1193323212,11/2/2012,"BLOOM,  AMBER LEE ROSE",5/9/2018,10/15/2012,V,3728 COOKS ROAD MARSHALL TX 75670,3728,,,COOKS,RD,,,,,MARSHALL,TX,75670,3728 COOKS ROAD MARSHALL TX 75670,3728 COOKS ROAD,,MARSHALL,TX,75670,US,,F,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028208714,3/6/1999,"BLOOM,  DOROTHY TALLEY",2/10/2015,9/11/2006,V,3884 COOKS ROAD MARSHALL TX 75670 -7614,3884,,,COOKS,RD,,,,N,MARSHALL,TX,75670-7614,3884 COOKS RD MARSHALL TX 75670,3884 COOKS RD,,MARSHALL,TX,75670,US,,F,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,2145037663,6/8/2018,"BLOOM,  RACHEL LOUISE",5/9/2018,5/14/2018,V,3884 COOKS ROAD MARSHALL TX 75670,3884,,,COOKS,RD,,,,,MARSHALL,TX,75670,3884 COOKS ROAD MARSHALL TX 75670,3884 COOKS ROAD,,MARSHALL,TX,75670,US,,F,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028361506,10/31/1992,"BOBO,  JASON DON",10/1/1992,8/15/2006,V,9921 FM 2625 WEST HALLSVILLE TX 75650 -7551,9921,,,FM 2625,,W,,,N,HALLSVILLE,TX,75650-7551,9921 FM 2625 WEST HALLSVILLE TX 75650,9921 FM 2625 WEST,,HALLSVILLE,TX,75650,US,,M,19,1,9,1,3,3,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028357296,2/3/2005,"BOBO,  MICHAEL ANN",11/6/2018,11/28/2018,V,9969 FM 2625 WEST HALLSVILLE TX 75650,9969,,,FM 2625,,W,,,,HALLSVILLE,TX,75650,9969 FM 2625 WEST HALLSVILLE TX 75650,9969 FM 2625 WEST,,HALLSVILLE,TX,75650,US,,F,19,1,9,1,3,3,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1012685995,1/10/1988,"BOBO,  PERRY DON",12/11/1987,6/16/2006,V,9921 FM 2625 WEST HALLSVILLE TX 75650 -7551,9921,,,FM 2625,,W,,,N,HALLSVILLE,TX,75650-7551,9921 FM 2625 WEST HALLSVILLE TX 75650,9921 FM 2625 WEST,,HALLSVILLE,TX,75650,US,,M,19,1,9,1,3,3,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1012686002,1/14/1988,"BOBO,  RICHIE ANN",11/17/2008,11/17/2008,V,9921 FM 2625 WEST HALLSVILLE TX 75650 -7551,9921,,,FM 2625,,W,,,N,HALLSVILLE,TX,75650-7551,9921 FM 2625 WEST HALLSVILLE TX 75650,9921 FM 2625 WEST,,HALLSVILLE,TX,75650,US,,F,19,1,9,1,3,3,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1027974285,7/23/1993,"BOGUE,  AMY MICHELLE",6/23/1993,6/8/2006,V,805 EVERITT ROAD MARSHALL TX 75670 -8557,805,,,EVERITT,RD,,,,N,MARSHALL,TX,75670-8557,805 EVERITT RD MARSHALL TX 75670,805 EVERITT RD,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1195062810,12/1/2012,"BOGUE,  BRETT LEE",7/1/2015,11/13/2012,V,3802 FM 3379 MARSHALL TX 75670,3802,,,FM 3379,,,,,N,MARSHALL,TX,75670,3802 FM 3379 MARSHALL TX 75670,3802 FM 3379,,MARSHALL,TX,75670,US,,M,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1218576404,9/10/2017,"BOGUE,  MATTHEW G",8/17/2018,8/14/2017,V,1000 GEORGETOWN ST MARSHALL TX 75670,1000,,,GEORGETOWN,ST,,,,,MARSHALL,TX,75670,1000 GEORGETOWN ST MARSHALL TX 75670,1000 GEORGETOWN ST,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028155369,6/13/2001,"BOGUE,  SHILE SAINTIGNAN",10/11/2018,8/1/2006,V,1000 GEORGETOWN ST MARSHALL TX 75670,1000,,,GEORGETOWN,ST,,,,,MARSHALL,TX,75670,1000 GEORGETOWN ST MARSHALL TX 75670,1000 GEORGETOWN ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1150550947,3/29/2008,"BOLDEN,  DESTINY TIERRA",10/8/2008,3/29/2012,V,2402 TAFT STREET MARSHALL TX 75670 -3750,2402,,,TAFT,ST,,,,N,MARSHALL,TX,75670-3750,2402 TAFT ST MARSHALL TX 75670,2402 TAFT ST,,MARSHALL,TX,75670,US,,U,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1185282082,5/29/2012,"BOLDEN,  DMARCUS PIERRE",3/24/2017,5/11/2012,V,2402 TAFT STREET MARSHALL TX 75670,2402,,,TAFT,ST,,,,,MARSHALL,TX,75670,2402 TAFT STREET MARSHALL TX 75670,2402 TAFT STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1129127169,8/1/2015,"BOLDEN,  JAVASUA JANIELLE",4/3/2017,7/7/2015,V,600  GEORGETOWN ST  MARSHALL TX 75670,600,,,GEORGETOWN,RD,,,,,MARSHALL,TX,75670,600  GEORGETOWN ST  MARSHALL TX 75670,600  GEORGETOWN ST,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1193098787,11/29/2016,"BOLDEN SR,  KENDON D",9/11/2017,10/30/2016,V,2402 TAFT STREET MARSHALL TX 75670,2402,,,TAFT,ST,,,,,MARSHALL,TX,75670,2402 TAFT STREET MARSHALL TX 75670,2402 TAFT STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028106034,5/11/1982,"BOLDEN,  TERRA AMANDA",4/11/1982,6/6/2006,V,2402 TAFT STREET MARSHALL TX 75670 -3750,2402,,,TAFT,ST,,,,N,MARSHALL,TX,75670-3750,2402 TAFT ST MARSHALL TX 75670,2402 TAFT ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1190206792,3/27/2016,"BOLDING,  JACQUELINE JO",2/26/2016,3/8/2016,V,6718 US HWY 80 W MARSHALL TX 75670,6718,,,US HWY 80,,W,,,,MARSHALL,TX,75670,6718 US HWY 80 W MARSHALL TX 75670,6718 US HWY 80 W,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1059126811,2/28/2007,"BOLES,  MICKY LEE",12/18/2013,2/8/2007,V,1103 SOUTH WASHINGTON AVENUE MARSHALL TX 75670 -6212,1103,,S,WASHINGTON,AVE,,,,N,MARSHALL,TX,75670-6212,1103 S WASHINGTON MARSHALL TX 75670,1103 S WASHINGTON,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028231330,12/15/1999,"BOLT,  BETTY COLEMAN",8/28/2018,12/29/2014,V,562 HAYNES ROAD MARSHALL TX 75670,562,,,HAYNES,RD,,,,,MARSHALL,TX,75670,562 HAYNES ROAD MARSHALL TX 75670,562 HAYNES ROAD,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,2000156506,8/1/2015,"BONILLA,  LUIS ANTONIO",6/9/2016,7/2/2015,V,3324 COOKS ROAD MARSHALL TX 75670,3324,,,COOKS,RD,,,,,MARSHALL,TX,75670,3324 COOKS ROAD MARSHALL TX 75670,3324 COOKS ROAD,,MARSHALL,TX,75670,US,HIS,M,2,1,9,1,2,2,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028176053,6/11/1997,"BONNER,  LARRY WAYNE",5/12/1997,6/5/2006,V,2508 MORTON STREET MARSHALL TX 75670 -4808,2508,,,MORTON,ST,,,,N,MARSHALL,TX,75670-4808,2508 MORTON MARSHALL TX 75670,2508 MORTON,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028088496,4/14/1982,"BONNER,  MARVIN EDWARD",3/15/1982,6/5/2006,V,2508 MORTON STREET UNIT A MARSHALL TX 75670 -4808,2508,,,MORTON,ST,,A,UNIT,N,MARSHALL,TX,75670-4808,2508-A MORTON MARSHALL TX 75670,2508-A MORTON,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1207215637,3/6/2014,"BONNER,  ROBERT DONALD",8/16/2018,3/6/2014,V,1108 BILLUPS STREET MARSHALL TX 75670,1108,,,BILLUPS,ST,,,,,MARSHALL,TX,75670,1108 BILLUPS STREET MARSHALL TX 75670,1108 BILLUPS STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1152277459,4/19/2008,"BONNETTE,  BEVERLY DIANNE",4/5/2016,4/9/2008,V,413 GAIL CIRCLE MARSHALL TX 75670,413,,,GAIL,CIR,,,,,MARSHALL,TX,75670,413 GAIL CIRCLE MARSHALL TX 75670,413 GAIL CIRCLE,,MARSHALL,TX,75670,US,,F,1,1,9,1,1,1,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1194914538,11/8/2016,"BONNETTE,  TROY FRANKLIN",10/11/2016,10/21/2016,V,413 GAIL CIRCLE MARSHALL TX 75670,413,,,GAIL,CIR,,,,,MARSHALL,TX,75670,413 GAIL CIRCLE MARSHALL TX 75670,413 GAIL CIRCLE,,MARSHALL,TX,75670,US,,U,1,1,9,1,1,1,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1162301875,12/4/2008,"BOOKER,  JOSHUA LAMAR",9/11/2015,11/11/2008,V,506 WEST MEREDITH STREET MARSHALL TX 75670,506,,W,MEREDITH,ST,,,,,MARSHALL,TX,75670,506 WEST MEREDITH STREET MARSHALL TX 75670,506 WEST MEREDITH STREET,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
