County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,WISD,2120407583,9/27/2018,"DICKEY,  AGLACIA DESHAY",8/28/2018,9/4/2018,V,467 ELLIS DRIVE WASKOM TX 75692,467,,,ELLIS,DR,,,,,WASKOM,TX,75692,467 ELLIS DRIVE WASKOM TX 75692,467 ELLIS DRIVE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028235483,2/5/2000,"DICKINSON,  JAMES TODD",4/28/2016,11/9/2010,V,2074 FM 134 WASKOM TX 75692,2074,,,FM 134,,,,,,WASKOM,TX,75692,P O BOX 88 JONESVILLE TX 75695,P O BOX 88,,JONESVILLE,TX,75695,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028235496,2/5/2000,"DICKINSON,  RAYLA M",4/28/2016,8/21/2006,V,2074 FM 134 WASKOM TX 75692,2074,,,FM 134,,,,,,WASKOM,TX,75692,P O BOX 88 JONESVOLLE TX 75659,P O BOX 88,,JONESVOLLE,TX,75659,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027945438,1/7/1988,"DILLARD,  DOTTIE LYNETTE",11/8/2016,11/30/2006,V,6010 FM 134 KARNACK TX 75661,6010,,,FM 134,,,,,,KARNACK,TX,75661,P O BOX 1103 WASKOM TX 75692,P O BOX 1103,,WASKOM,TX,75692,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027933791,1/7/1988,"DILLARD JR,  JACK BENNETT",12/8/1987,11/30/2006,V,6010 FM 134 KARNACK TX 75661,6010,,,FM 134,,,,,,KARNACK,TX,75661,P O BOX 1103 WASKOM TX 75692,P O BOX 1103,,WASKOM,TX,75692,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027970884,1/30/1976,"DILLARD,  JACK BENNETT",3/9/2018,11/30/2006,V,6140 FM 134 WASKOM TX 75692,6140,,,FM 134,,,,,,WASKOM,TX,75692,P O BOX 1717 WASKOM TX 75692-0000,P O BOX 1717,,WASKOM,TX,75692-0000,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027946209,4/5/1980,"DILLARD,  JAMES BARRY",10/23/2018,11/30/2006,V,6140 FM 134 WASKOM TX 75692,6140,,,FM 134,,,,,,WASKOM,TX,75692,PO BOX 33 JONESVILLE TX 75659,PO BOX 33,,JONESVILLE,TX,75659,US,,M,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027977852,3/12/1982,"DILLARD,  NANCY ELAINE",5/7/2018,11/30/2006,V,6140 FM 134 WASKOM TX 75692,6140,,,FM 134,,,,,,WASKOM,TX,75692,PO BOX 33 JONESVILLE TX 75659,PO BOX 33,,JONESVILLE,TX,75659,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1213954849,10/15/2014,"DILLARD,  ONITA",9/15/2014,10/7/2014,V,13726 FM 1998 WASKOM TX 75692,13726,,,FM 1998,,,,,N,WASKOM,TX,75692,13726 FM 1998 WASKOM TX 75692,13726 FM 1998,,WASKOM,TX,75692,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,2131968175,11/4/2016,"DIVIETRO,  NICHOLE LAYNE",5/17/2018,10/20/2016,V,1130 ROSE STREET WASKOM TX 75692,1130,,,ROSE,ST,,,,,WASKOM,TX,75692,1130 ROSE STREET WASKOM TX 75692,1130 ROSE STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2140684662,12/3/2017,"DOAN,  DANIEL COY",11/3/2017,11/6/2017,V,145  SCHOOL AVE  WASKOM TX 75692,145,,,SCHOOL,AVE,,,,,WASKOM,TX,75692,145 E SCHOOL AVE WASKOM TX 75692-0000,145 E SCHOOL AVE,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1173571963,10/22/2010,"DOAN,  MEAGAN ELIZABETH",3/6/2018,4/12/2012,V,145 E SCHOOL AVE APT C9 WASKOM TX 75692,145,,E,SCHOOL,AVE,,C9,APT,,WASKOM,TX,75692,145 E SCHOOL AVE APT C9 WASKOM TX 75692,145 E SCHOOL AVE APT C9,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1178757849,8/12/2011,"DODSON,  JUDY CAROL",4/15/2013,7/20/2011,V,435 CROOKED TRAIL WASKOM TX 75692 -5695,435,,,CROOKED,TRL,,,,N,WASKOM,TX,75692-5695,157 RAINBOW DR PMB 5717 LIVINGSTON TX 77399,157 RAINBOW DR PMB 5717,,LIVINGSTON,TX,77399,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1178757854,8/12/2011,"DODSON,  THOMAS WAYNE",7/13/2011,7/20/2011,V,435 CROOKED TRAIL WASKOM TX 75692 -5695,435,,,CROOKED,TRL,,,,N,WASKOM,TX,75692-5695,157 RAINBOW DR PMB 5717 LIVINGSTON TX 77399,157 RAINBOW DR PMB 5717,,LIVINGSTON,TX,77399,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027981295,4/15/1994,"DOLLAR,  LISA ADRIENNE",4/18/2016,8/16/2006,V,610 SOUTH HEARNE STREET WASKOM TX 75692,610,,S,HEARNE,ST,,,,,WASKOM,TX,75692,P O BOX 119 WASKOM TX 75692-0000,P O BOX 119,,WASKOM,TX,75692-0000,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2144897335,5/10/2018,"DOLLAR,  MADISON RAE",4/10/2018,5/7/2018,V,610 SOUTH HEARNE STREET WASKOM TX 75692,610,,S,HEARNE,ST,,,,,WASKOM,TX,75692,PO BOX 119 WASKOM TX 75692,PO BOX 119,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1201674759,8/31/2013,"DOLLAR,  TYLER SCOTT",8/1/2013,8/6/2013,V,610 SOUTH HEARNE STREET WASKOM TX 75692 -9432,610,,S,HEARNE,ST,,,,N,WASKOM,TX,75692-9432,P O BOX 119 WASKOM TX 75692,P O BOX 119,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028171883,5/3/1997,"DOMINSKI,  ANNE LOUISE",1/12/2018,12/7/2005,V,934 FURRH ROAD WASKOM TX 75692,934,,,FURRH,RD,,,,,WASKOM,TX,75692,934 FURRH ROAD WASKOM TX 75692,934 FURRH ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2127320613,9/23/2016,"DOMINSKI,  DENNIS CHRISTOPHER",1/12/2018,8/26/2016,V,934 FURRH ROAD WASKOM TX 75692,934,,,FURRH,RD,,,,,WASKOM,TX,75692,934 FURRH RD WASKOM TX 75692,934 FURRH RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2147204098,9/6/2018,"DOSS,  CAROL SABRINA STARR",12/4/2018,8/10/2018,V,340 TIMMINS DRIVE WASKOM TX 75692,340,,,TIMMINS,DR,,,,,WASKOM,TX,75692,340 TIMMINS DRIVE WASKOM TX 75692,340 TIMMINS DRIVE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027962083,9/13/1989,"DOSS SR,  JOHNNY MICHAEL",11/30/2018,8/16/2006,V,775 NORTH HEARNE STREET WASKOM TX 75692,775,,N,HEARNE,ST,,,,,WASKOM,TX,75692,PO BOX 1082 WASKOM TX 75692-0000,PO BOX 1082,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2127303327,7/29/2016,"DOUGHERTY,  KRISTA LYNN",6/29/2016,8/26/2016,V,410  SCHOOL AVE  LOT 1 WASKOM TX 75692,410,,,SCHOOL,AVE,,1,LOT,,WASKOM,TX,75692,PO BOX 70 WASKOM TX 75692,PO BOX 70,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027990919,5/4/1994,"DOUGLAS,  CHRISTY MICHELLE",4/4/1994,6/2/2006,V,660 MAGNOLIA ROAD WASKOM TX 75692 -5214,660,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5214,PO BOX 183 WASKOM TX 75692,PO BOX 183,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2141474639,1/10/2018,"DOUGLAS,  DIANE",12/11/2017,12/12/2017,V,328 HAMILTON ROAD KARNACK TX 75661,328,,,HAMILTON,RD,,,,,KARNACK,TX,75661,328 HAMILTON ROAD KARNACK TX 75661,328 HAMILTON ROAD,,KARNACK,TX,75661,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1175032586,11/10/2010,"DOUGLAS,  ERIC STEVEN",4/10/2017,4/16/2013,V,1266 EAST SHREVEPORT CAMDEN ROAD WASKOM TX 75692,1266,,E,SHREVEPORT CAMDEN,RD,,,,,WASKOM,TX,75692,1266 EAST SHREVEPORT CAMDEN ROAD WASKOM TX 75692,1266 EAST SHREVEPORT CAMDEN ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028107883,3/19/1987,"DOUGLAS,  JAMES ALBERT",2/17/1987,8/17/2006,V,1236 BOGGY ROAD WASKOM TX 75692 -7426,1236,,,BOGGY,RD,,,,N,WASKOM,TX,75692-7426,1236 BOGGY RD WASKOM TX 75692,1236 BOGGY RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027961404,8/23/1984,"DOUGLAS,  JUDY ANN",7/24/1984,8/16/2006,V,1266 EAST SHREVEPORT CAMDEN ROAD WASKOM TX 75692 -6234,1266,,E,SHREVEPORT CAMDEN,RD,,,,N,WASKOM,TX,75692-6234,1266 E S'PORT CAMDEN RD WASKOM TX 75692,1266 E S'PORT CAMDEN RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028200738,12/22/1998,"DOUGLAS,  LIZZIE MAE",12/12/2005,6/8/2006,V,328 HAMILTON ROAD KARNACK TX 75661 -2197,328,,,HAMILTON,RD,,,,N,KARNACK,TX,75661-2197,328 HAMILTON RD KARNACK TX 75661,328 HAMILTON RD,,KARNACK,TX,75661,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028280356,2/3/2002,"DOUGLAS,  MELANIE DENISE",11/6/2018,8/17/2006,V,520 DOGWOOD TRAIL WASKOM TX 75692,520,,,DOGWOOD,TRL,,,,,WASKOM,TX,75692,520 DOGWOOD TRAIL WASKOM TX 75692,520 DOGWOOD TRAIL,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027981708,4/14/1982,"DOUGLAS,  MICHEAL RAY",3/15/1982,6/2/2006,V,101 WALNUT STREET WASKOM TX 75692,101,,,WALNUT,ST,,,,N,WASKOM,TX,75692,P O BOX 183 WASKOM TX 75692,P O BOX 183,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028163560,10/5/1984,"DOUGLAS,  ROY GENE",9/5/1984,3/28/2012,V,725 WEST TEXAS AVENUE UNIT 7 WASKOM TX 75692 -9508,725,,W,TEXAS,AVE,,7,UNIT,N,WASKOM,TX,75692-9508,PO BOX 794 WASKOM TX 75692,PO BOX 794,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027967039,2/24/1996,"DOUGLAS,  WANDA INGRAM",1/25/1996,6/2/2006,V,660 MAGNOLIA ROAD WASKOM TX 75692 -5214,660,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5214,P O BOX 224 WASKOM TX 75692,P O BOX 224,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028285574,7/12/2002,"DOWLER,  DAVID ADAM",11/7/2017,7/2/2008,V,301 POWELL STREET WASKOM TX 75692,301,,,POWELL,ST,,,,,WASKOM,TX,75692,P.O. BOX 1303 WASKOM TX 75692-0000,P.O. BOX 1303,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028005497,3/12/1982,"DRACH,  GEORGE C",2/10/1982,8/17/2006,V,3539 SOUTH STATE LINE ROAD WASKOM TX 75692 -7405,3539,,S,STATE LINE,RD,,,,N,WASKOM,TX,75692-7405,3539 S STATE LINE RD WASKOM TX 75692,3539 S STATE LINE RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028036619,3/12/1982,"DRACH,  JANET R",2/10/1982,8/17/2006,V,3539 SOUTH STATE LINE ROAD WASKOM TX 75692 -7405,3539,,S,STATE LINE,RD,,,,N,WASKOM,TX,75692-7405,3539 S STATE LINE RD WASKOM TX 75692,3539 S STATE LINE RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2144783597,3/23/2018,"DUBOIS,  BRITTANY LEIGH",2/21/2018,5/7/2018,V,960 WILLOW ST WASKOM TX 75692,960,,,WILLOW,ST,,,,,WASKOM,TX,75692,PO BOX 37 WASKOM TX 75692,PO BOX 37,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028154192,3/13/2001,"DUGGAN,  ROWENA IVEY",2/11/2001,8/16/2006,V,585 SOUTH HEARNE STREET WASKOM TX 75692 -9431,585,,S,HEARNE,ST,,,,N,WASKOM,TX,75692-9431,585 S HEARNE WASKOM TX 75692,585 S HEARNE,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027944321,3/8/1984,"DULIN,  CECIL RAY",3/27/2013,6/2/2006,V,355 RANDOLPH STREET WASKOM TX 75692 -3681,355,,,RANDOLPH,ST,,,,N,WASKOM,TX,75692-3681,P O BOX 175 WASKOM TX 75692,P O BOX 175,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027981712,4/14/1982,"DULIN,  WINNIE MAE",3/15/1982,6/2/2006,V,355 RANDOLPH STREET WASKOM TX 75692 -3681,355,,,RANDOLPH,ST,,,,N,WASKOM,TX,75692-3681,P O BOX 175 WASKOM TX 75692,P O BOX 175,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2135801147,4/6/2017,"DULUDE JR,  DAVID MICHAEL",3/7/2017,3/8/2017,V,820 NORTH LAKE STREET WASKOM TX 75692,820,,N,LAKE,ST,,,,,WASKOM,TX,75692,P O BOX 172 WASKOM TX 75692,P O BOX 172,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1059611906,6/14/2011,"DULUDE,  DAVID MICHAEL",2/17/2015,6/13/2011,V,820 NORTH LAKE STREET WASKOM TX 75692 -9410,820,,N,LAKE,ST,,,,N,WASKOM,TX,75692-9410,820 N LAKE ST WASKOM TX 75692,820 N LAKE ST,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027965033,4/21/1993,"DUNN,  HARRY WALTER",12/8/2014,1/3/2010,V,1107 EAST TEXAS AVENUE WASKOM TX 75692 -9570,1107,,E,TEXAS,AVE,,,,N,WASKOM,TX,75692-9570,P O BOX 424 WASKOM TX 75692,P O BOX 424,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028221169,6/12/1998,"DUNN,  SERENA NICOLE",12/8/2014,1/3/2010,V,1107 EAST TEXAS AVENUE WASKOM TX 75692,1107,,E,TEXAS,AVE,,,,N,WASKOM,TX,75692,P O BOX 424 WASKOM TX 75692,P O BOX 424,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027962238,2/8/1990,"DUNN,  WILLIAM TIMOTHY",1/9/1990,8/16/2006,V,407 SOUTH LAKE STREET WASKOM TX 75692,407,,S,LAKE,ST,,,,N,WASKOM,TX,75692,P O BOX 895 WASKOM TX 75692,P O BOX 895,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1214959278,11/30/2014,"DUPONT,  TRAVIS CLAY",10/31/2014,11/5/2014,V,3681 FM 9 NORTH WASKOM TX 75692 -3710,3681,,,FM 9,,N,,,N,WASKOM,TX,75692-3710,3681 FM 9 NORTH WASKOM TX 75692,3681 FM 9 NORTH,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2133859930,1/5/2017,"DURAN-LUNA,  VANESSA",12/20/2016,12/7/2016,V,135 PR 2702 KARNACK TX 75661,135,,,PR 2702,,,,,,KARNACK,TX,75661,135 PR 2702 KARNACK TX 75661,135 PR 2702,,KARNACK,TX,75661,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027956493,3/12/1982,"DURR,  DEBORAH HAY",11/7/2013,8/16/2006,V,795 EAST TEXAS AVENUE WASKOM TX 75692 -3613,795,,E,TEXAS,AVE,,,,N,WASKOM,TX,75692-3613,P O BOX 1101 WASKOM TX 75692,P O BOX 1101,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028131942,7/16/2000,"DURR,  JOHN C",6/16/2000,8/16/2006,V,795 EAST TEXAS AVENUE WASKOM TX 75692 -3613,795,,E,TEXAS,AVE,,,,N,WASKOM,TX,75692-3613,P O BOX 1101 WASKOM TX 75692,P O BOX 1101,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028364748,2/1/1997,"DUSKEY,  KATHY L",1/2/1997,8/16/2006,V,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028058947,9/24/1984,"DUSKEY,  KEVIN BRUCE",8/25/1984,8/17/2006,V,501 BOGGY ROAD WASKOM TX 75692 -7415,501,,,BOGGY,RD,,,,N,WASKOM,TX,75692-7415,501 BOGGY RD WASKOM TX 75692,501 BOGGY RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028216669,2/27/1998,"DUSKEY,  LORETTA VIRGINIA",1/28/1998,8/16/2006,V,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,*****,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2147481594,9/19/2018,"DYE,  LAVONNE RENE",8/20/2018,8/21/2018,V,325 ODEN DRIVE WASKOM TX 75692,325,,,ODEN,DR,,,,,WASKOM,TX,75692,325 ODEN DRIVE WASKOM TX 75692,325 ODEN DRIVE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1168794325,9/19/2018,"DYE SR,  RICHARD CURTIS",8/20/2018,8/21/2018,V,325 ODEN DRIVE WASKOM TX 75692,325,,,ODEN,DR,,,,,WASKOM,TX,75692,325 ODEN DRIVE WASKOM TX 75692,325 ODEN DRIVE,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2147481628,9/19/2018,"DYE,  STEVEN JAMES",8/20/2018,8/21/2018,V,325 ODEN DRIVE WASKOM TX 75692,325,,,ODEN,DR,,,,,WASKOM,TX,75692,325 ODEN DRIVE WASKOM TX 75692,325 ODEN DRIVE,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2140432351,11/15/2017,"DYKES,  ASHLEY DAWN",10/16/2017,10/19/2017,V,285 FURRH ROAD WASKOM TX 75692,285,,,FURRH,RD,,,,,WASKOM,TX,75692,P O BOX 1158 WASKOM TX 75692-0000,P O BOX 1158,,WASKOM,TX,75692-0000,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1182031667,2/2/2012,"DYKES JR,  EARL WENDELL",8/20/2015,8/25/2015,V,389  SCHOOL AVE  WASKOM TX 75692,389,,,SCHOOL,AVE,,,,,WASKOM,TX,75692,389  SCHOOL AVE  WASKOM TX 75692,389  SCHOOL AVE,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1164635872,4/22/2009,"DYKES,  SHANNON DEE",10/11/2016,3/30/2009,V,389  SCHOOL AVE  WASKOM TX 75692,389,,,SCHOOL,AVE,,,,,WASKOM,TX,75692,389  SCHOOL AVE  WASKOM TX 75692,389  SCHOOL AVE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2140427560,11/15/2017,"DYKES,  ZACHARY TYLER",10/16/2017,10/19/2017,V,285 FURRH ROAD WASKOM TX 75692,285,,,FURRH,RD,,,,,WASKOM,TX,75692,P O BOX 1158 WASKOM TX 75692,P O BOX 1158,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1043519147,4/26/2006,"D`AGOSTINO,  DANIEL R",3/4/2010,12/28/2009,V,375 EAST TEXAS AVENUE WASKOM TX 75692 -9335,375,,E,TEXAS,AVE,,,,N,WASKOM,TX,75692-9335,P O BOX 510 WASKOM TX 75692,P O BOX 510,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028368876,2/15/2002,"EADS,  JUSTIN FRANKLIN",1/16/2002,5/30/2006,V,336 DIXIE LAKE LANE WASKOM TX 75692 -5028,336,,,DIXIE LAKE,LN,,,,N,WASKOM,TX,75692-5028,336 DIXIE LAKE LN WASKOM TX 75692,336 DIXIE LAKE LN,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027963222,11/10/1991,"EADS,  SHARON A",10/11/1991,8/16/2006,V,336 DIXIE LAKE LANE WASKOM TX 75692 -5028,336,,,DIXIE LAKE,LN,,,,N,WASKOM,TX,75692-5028,336 DIXIE LAKE RD WASKOM TX 75692,336 DIXIE LAKE RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2136400424,5/3/2017,"EASTRIDGE,  KOURTNEY",4/3/2017,4/6/2017,V,140 MARTHA STREET WASKOM TX 75692,140,,,MARTHA,ST,,,,,WASKOM,TX,75692,140 MARTHA STREET WASKOM TX 75692,140 MARTHA STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027980275,3/1/1977,"EBARB,  GINGER GAY",11/13/2012,11/13/2012,V,13874 FRONTAGE ROAD WASKOM TX 75692,13874,,,FRONTAGE,RD,,,,N,WASKOM,TX,75692,P O BOX 847 WASKOM TX 75692,P O BOX 847,,WASKOM,TX,75692,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,2138565937,8/24/2017,"EDEL,  BAYLIE JEAN",7/25/2017,7/26/2017,V,370 ELYSIAN FIELDS ROAD WASKOM TX 75692,370,,,ELYSIAN FIELDS,RD,,,,,WASKOM,TX,75692,370 ELYSIAN FIELDS ROAD WASKOM TX 75692,370 ELYSIAN FIELDS ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2152198990,12/13/2018,"EDEL,  BLAKE WILLIAM",11/13/2018,11/14/2018,V,370 ELYSIAN FIELDS ROAD WASKOM TX 75692,370,,,ELYSIAN FIELDS,RD,,,,,WASKOM,TX,75692,370 ELYSIAN FIELDS ROAD WASKOM TX 75692,370 ELYSIAN FIELDS ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027991682,8/31/1994,"EDMOND,  GAYNELL JOHNSON",8/1/1994,6/2/2006,V,2718 POWER PLANT ROAD WASKOM TX 75692,2718,,,POWER PLANT,RD,,,,N,WASKOM,TX,75692,P O BOX 851 WASKOM TX 75692,P O BOX 851,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027931182,10/31/1976,"EDMUNDSON,  PATRICIA HELEN",10/1/1976,8/16/2006,V,180 SOUTH HEARNE STREET WASKOM TX 75692 -9500,180,,S,HEARNE,ST,,,,N,WASKOM,TX,75692-9500,P O BOX 1375 WASKOM TX 75692,P O BOX 1375,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027943495,10/31/1976,"EDMUNDSON,  WILLIAM EXUM",10/1/1976,8/16/2006,V,104 SOUTH HEARNE STREET WASKOM TX 75692 -9500,104,,S,HEARNE,ST,,,,N,WASKOM,TX,75692-9500,P O BOX 1375 WASKOM TX 75692,P O BOX 1375,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027930328,1/30/1976,"EDWARDS,  CURTIS",12/31/1975,12/7/2006,V,3588 FM 9 SOUTH WASKOM TX 75692 -6004,3588,,,FM 9,,S,,,N,WASKOM,TX,75692-6004,3588 FM 9 S WASKOM TX 75692,3588 FM 9 S,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028269114,10/26/1994,"EDWARDS,  JOHN RUSSELL",9/26/1994,9/21/2006,V,3392 SOUTH STATE LINE ROAD WASKOM TX 75692 -7400,3392,,S,STATE LINE,RD,,,,N,WASKOM,TX,75692-7400,3392 S STATE LINE RD WASKOM TX 75692,3392 S STATE LINE RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1039817531,2/22/2006,"EDWARDS,  JOSHUA LEE",10/29/2018,1/31/2006,V,3345 SOUTH STATE LINE ROAD WASKOM TX 75692,3345,,S,STATE LINE,RD,,,,,WASKOM,TX,75692,3392 S STATE LINE RD WASKOM TX 75692,3392 S STATE LINE RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
